Number,Race,Race Grouping,Gender,Age,In Custody/Community,Supervision Type,Jurisdiction,Sentence Type,Aggregate Sentence Length,Institutional Security Level,Province,Location Type,Offender Security Level,Dynamic/Need,Static/Risk,Reintegration Potential,Motivation,Major Offence Group,Religion
A5271,WHITE,Non Aboriginal,MALE,38,Community,SR,FEDERAL,DETERMINATE,731,,ONTARIO,PAROLE OFFICE,MINIMUM,HIGH,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A5272,WHITE,Non Aboriginal,MALE,71,Community,FP,FEDERAL,INDETERMINATE,0,,ONTARIO,PAROLE OFFICE,,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,BAPTIST
A5273,WHITE,Non Aboriginal,MALE,33,Community,LTSO,FEDERAL,DETERMINATE,366,,ONTARIO,COMMUNITY CORRE,MAXIMUM,HIGH,HIGH,LOW,MEDIUM,MAJOR ASSAULT,NONE
A5274,WHITE,Non Aboriginal,MALE,30,Community,FP,FEDERAL,DETERMINATE,731,,ONTARIO,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,OTHER CRIM.CODE,NONE
A5275,ARAB/WEST ASIAN,Non Aboriginal,MALE,51,Community,DP,FEDERAL,DETERMINATE,1461,,ONTARIO,PAROLE OFFICE,MINIMUM,MEDIUM,LOW,HIGH,HIGH,TRAF/IMP. DRUGS,MUSLIM
A5276,SOUTH ASIAN,Non Aboriginal,MALE,51,Community,FP,FEDERAL,DETERMINATE,2557,,ALBERTA,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,TRAF/IMP. DRUGS,BUDDHIST
A5277,CHINESE,Non Aboriginal,MALE,26,Community,FP,FEDERAL,DETERMINATE,960,,ALBERTA,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,TRAF/IMP. DRUGS,NONE
A5278,,Non Aboriginal,MALE,25,Community,FP,FEDERAL,DETERMINATE,1552,,SASKATCHEWAN,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,TRAF/IMP. DRUGS,
A5279,WHITE,Non Aboriginal,MALE,54,Community,FP,FEDERAL,DETERMINATE,1826,,QUEBEC,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A5280,BLACK,Non Aboriginal,MALE,28,Community,SR,FEDERAL,DETERMINATE,1065,,QUEBEC,PAROLE OFFICE,MEDIUM,HIGH,MEDIUM,MEDIUM,LOW,WEAPON & EXPLOS,MUSLIM
A5281,WHITE,Non Aboriginal,MALE,51,Community,LTSO,FEDERAL,DETERMINATE,730,,QUEBEC,COMMUNITY CORRE,MEDIUM,HIGH,HIGH,LOW,MEDIUM,OTHER CRIM.CODE,CATH NON-SPEC
A5282,WHITE,Non Aboriginal,MALE,72,Community,SR,FEDERAL,DETERMINATE,1096,,QUEBEC,PAROLE OFFICE,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,SEXUAL ABUSE,CATH NON-SPEC
A5283,METIS,Aboriginal,MALE,33,Community,DP,FEDERAL,DETERMINATE,852,,QUEBEC,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A5284,WHITE,Non Aboriginal,MALE,24,Community,SR,FEDERAL,DETERMINATE,960,,NFLD AND LAB,PAROLE OFFICE,,HIGH,MEDIUM,MEDIUM,MEDIUM,ROBBERY,OTHER
A5285,WHITE,Non Aboriginal,MALE,76,Community,FP,FEDERAL,INDETERMINATE,0,,NEW BRUNSWICK,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,PROT NON-SPEC
A5286,WHITE,Non Aboriginal,MALE,45,Community,SR,FEDERAL,DETERMINATE,731,,NOVA SCOTIA,COMMUNITY CORRE,MEDIUM,HIGH,HIGH,LOW,MEDIUM,ATTEMPT. MURDER,ANGLICAN(EPIS.
A5287,WHITE,Non Aboriginal,MALE,36,Community,FP,FEDERAL,DETERMINATE,1096,,NEW BRUNSWICK,PAROLE OFFICE,MINIMUM,HIGH,MEDIUM,HIGH,HIGH,MAJOR ASSAULT,CATHOLIC - ROMA
A5288,WHITE,Non Aboriginal,MALE,29,Community,FP,PROVINCIAL,DETERMINATE,548,,PRINCE EDWARD I,PAROLE OFFICE,,MEDIUM,LOW,MEDIUM,MEDIUM,SEXUAL ASSAULT,UNITED CHURCH
A5289,WHITE,Non Aboriginal,MALE,28,Community,SR,FEDERAL,DETERMINATE,731,,NEW BRUNSWICK,PAROLE OFFICE,MEDIUM,HIGH,HIGH,MEDIUM,HIGH,BREAK AND ENTER,NONE
A5290,WHITE,Non Aboriginal,MALE,56,Community,FP,FEDERAL,DETERMINATE,21915,,BRITISH COLUMBI,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,KIDNAPPING,
A5291,WHITE,Non Aboriginal,MALE,38,Community,SR,FEDERAL,DETERMINATE,731,,BRITISH COLUMBI,PAROLE OFFICE,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,NONE
A5292,WHITE,Non Aboriginal,MALE,33,Community,SR,FEDERAL,DETERMINATE,4473,,BRITISH COLUMBI,COMMUNITY RESID,MEDIUM,HIGH,MEDIUM,MEDIUM,MEDIUM,SEXUAL ASSAULT,SEVENTH DAY ADV
A5293,WHITE,Non Aboriginal,MALE,37,Community,FP,FEDERAL,DETERMINATE,1461,,BRITISH COLUMBI,PAROLE OFFICE,MINIMUM,LOW,MEDIUM,MEDIUM,HIGH,CRIM CODE TRAFF,NONE
A5294,WHITE,Non Aboriginal,MALE,72,Community,FP,FEDERAL,INDETERMINATE,0,,ONTARIO,PAROLE OFFICE,,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,OTHER
A5295,WHITE,Non Aboriginal,MALE,43,Community,LTSO,FEDERAL,DETERMINATE,1,,ONTARIO,COMMUNITY CORRE,,HIGH,HIGH,MEDIUM,MEDIUM,SEXUAL ASSAULT,PROT NON-SPEC
A5296,WHITE,Non Aboriginal,MALE,52,Community,FP,FEDERAL,DETERMINATE,731,,ONTARIO,PAROLE OFFICE,MINIMUM,MEDIUM,LOW,HIGH,HIGH,FRAUD,NONE
A5297,WHITE,Non Aboriginal,MALE,52,Community,SR,FEDERAL,DETERMINATE,1642,,ONTARIO,PAROLE OFFICE,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATHOLIC - ROMA
A5298,WHITE,Non Aboriginal,MALE,29,Community,SR,FEDERAL,DETERMINATE,2109,,ONTARIO,PAROLE OFFICE,MINIMUM,MEDIUM,LOW,HIGH,MEDIUM,TRAF/IMP. DRUGS,PENTECOSTAL ASS
A5299,WHITE,Non Aboriginal,MALE,54,Community,SR,FEDERAL,DETERMINATE,1673,,ONTARIO,PAROLE OFFICE,MEDIUM,MEDIUM,HIGH,MEDIUM,MEDIUM,ROBBERY,PROT NON-SPEC
A5300,BLACK,Non Aboriginal,MALE,50,Community,FP,FEDERAL,INDETERMINATE,0,,ONTARIO,PAROLE OFFICE,,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,OTHER
A5301,WHITE,Non Aboriginal,MALE,35,Community,DP,FEDERAL,DETERMINATE,1096,,ONTARIO,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,MEDIUM,TRAF/IMP. DRUGS,CHRI NON SPEC
A5302,WHITE,Non Aboriginal,MALE,62,Community,FP,FEDERAL,INDETERMINATE,0,,ONTARIO,PAROLE OFFICE,,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,PROT NON-SPEC
A5303,S. E. ASIAN,Non Aboriginal,MALE,55,Community,SR,FEDERAL,DETERMINATE,731,,ONTARIO,PAROLE OFFICE,MINIMUM,MEDIUM,LOW,HIGH,MEDIUM,TRAF/IMP. DRUGS,BUDDHIST
A5304,NORTH AMERICAN,Aboriginal,FEMALE,51,Community,FP,FEDERAL,INDETERMINATE,0,,ALBERTA,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,OTHER
A5305,WHITE,Non Aboriginal,MALE,55,Community,SR,FEDERAL,DETERMINATE,1703,,ONTARIO,PAROLE OFFICE,MEDIUM,MEDIUM,LOW,HIGH,HIGH,WEAPON & EXPLOS,NONE
A5306,WHITE,Non Aboriginal,MALE,30,Community,FP,FEDERAL,DETERMINATE,1643,,ALBERTA,PAROLE OFFICE,MEDIUM,LOW,LOW,HIGH,MEDIUM,TRAF/IMP. DRUGS,NONE
A5307,WHITE,Non Aboriginal,MALE,48,Community,SR,FEDERAL,DETERMINATE,916,,ONTARIO,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,HIGH,TRAF/IMP. DRUGS,CATHOLIC - ROMA
A5308,WHITE,Non Aboriginal,MALE,34,Community,DP,FEDERAL,DETERMINATE,750,,SASKATCHEWAN,COMMUNITY CORRE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,HIGH,TRAF/IMP. DRUGS,CATHOLIC - ROMA
A5309,NORTH AMERICAN,Aboriginal,MALE,46,Community,SR,FEDERAL,DETERMINATE,1088,,ALBERTA,PAROLE OFFICE,MEDIUM,HIGH,HIGH,LOW,LOW,SEXUAL ASSAULT,CATHOLIC - ROMA
A5310,WHITE,Non Aboriginal,MALE,54,Community,DP,FEDERAL,INDETERMINATE,0,,MANITOBA,COMMUNITY CORRE,MINIMUM,MEDIUM,LOW,HIGH,HIGH,HOMIC & RELATED,PROT NON-SPEC
A5311,WHITE,Non Aboriginal,MALE,49,Community,FP,FEDERAL,DETERMINATE,5931,,QUEBEC,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,CATH NON-SPEC
A5312,BLACK,Non Aboriginal,MALE,31,Community,SR,FEDERAL,DETERMINATE,868,,QUEBEC,PAROLE OFFICE,MAXIMUM,HIGH,HIGH,LOW,LOW,TRAF/IMP. DRUGS,CATH NON-SPEC
A5313,METIS,Aboriginal,MALE,51,Community,SR,FEDERAL,DETERMINATE,900,,QUEBEC,PAROLE OFFICE,MAXIMUM,HIGH,HIGH,LOW,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A5314,WHITE,Non Aboriginal,MALE,48,Community,SR,FEDERAL,DETERMINATE,1522,,QUEBEC,PAROLE OFFICE,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,FRAUD,CATH NON-SPEC
A5315,CHINESE,Non Aboriginal,MALE,33,Community,FP,FEDERAL,DETERMINATE,1096,,ALBERTA,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,TRAF/IMP. DRUGS,BUDDHIST
A5316,NORTH AMERICAN,Aboriginal,MALE,27,Community,SR,FEDERAL,DETERMINATE,1050,,MANITOBA,PAROLE OFFICE,MEDIUM,MEDIUM,LOW,MEDIUM,MEDIUM,WEAPON & EXPLOS,NATIVE SPIRITUA
A5317,WHITE,Non Aboriginal,MALE,28,Community,SR,FEDERAL,DETERMINATE,1506,,SASKATCHEWAN,PAROLE OFFICE,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,COMMON ASSAULT,NONE
A5318,FILIPINO,Non Aboriginal,MALE,29,Community,FP,FEDERAL,DETERMINATE,2070,,MANITOBA,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,TRAF/IMP. DRUGS,MORMON (LATTER
A5319,WHITE,Non Aboriginal,MALE,28,Community,FP,FEDERAL,DETERMINATE,731,,ALBERTA,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,HIGH,HIGH,TRAF/IMP. DRUGS,NOT STATED
A5320,WHITE,Non Aboriginal,MALE,27,Community,SR,FEDERAL,DETERMINATE,732,,ALBERTA,PAROLE OFFICE,MEDIUM,HIGH,HIGH,MEDIUM,HIGH,BREAK AND ENTER,
A5321,WHITE,Non Aboriginal,MALE,61,Community,FP,FEDERAL,INDETERMINATE,0,,ALBERTA,PAROLE OFFICE,,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,PROT NON-SPEC
A5322,WHITE,Non Aboriginal,MALE,43,Community,SR,FEDERAL,DETERMINATE,730,,NOVA SCOTIA,PAROLE OFFICE,,MEDIUM,HIGH,MEDIUM,MEDIUM,SEXUAL ASSAULT,BAPTIST
A5323,WHITE,Non Aboriginal,MALE,70,Community,FP,FEDERAL,DETERMINATE,3287,,NEW BRUNSWICK,PAROLE OFFICE,MINIMUM,LOW,MEDIUM,MEDIUM,MEDIUM,SEXUAL ASSAULT,PROT NON-SPEC
A5324,WHITE,Non Aboriginal,MALE,22,Community,SR,FEDERAL,DETERMINATE,1288,,NFLD AND LAB,PAROLE SUB-OFFI,MAXIMUM,MEDIUM,HIGH,MEDIUM,HIGH,ROBBERY,CATH NON-SPEC
A5325,NORTH AMERICAN,Aboriginal,MALE,26,Community,SR,FEDERAL,DETERMINATE,1893,,BRITISH COLUMBI,PAROLE OFFICE,MAXIMUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MAJOR ASSAULT,MUSLIM
A5326,METIS,Aboriginal,MALE,33,Community,SR,FEDERAL,DETERMINATE,761,,BRITISH COLUMBI,PAROLE OFFICE,MEDIUM,HIGH,HIGH,MEDIUM,HIGH,TRAF/IMP. DRUGS,CATHOLIC - ROMA
A5327,WHITE,Non Aboriginal,MALE,47,Community,FP,FEDERAL,DETERMINATE,1765,,BRITISH COLUMBI,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,HIGH,BREAK AND ENTER,CATHOLIC - ROMA
A5328,WHITE,Non Aboriginal,MALE,33,Community,FP,FEDERAL,DETERMINATE,1522,,ONTARIO,PAROLE OFFICE,MEDIUM,LOW,LOW,HIGH,HIGH,TRAF/IMP. DRUGS,NONE
A5329,BLACK,Non Aboriginal,MALE,33,Community,LTSO,FEDERAL,DETERMINATE,1643,,ONTARIO,PAROLE OFFICE,MEDIUM,HIGH,MEDIUM,MEDIUM,MEDIUM,SEXUAL ASSAULT,MUSLIM
A5330,FILIPINO,Non Aboriginal,MALE,36,Community,FP,FEDERAL,DETERMINATE,1096,,ONTARIO,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,FRAUD,CATHOLIC - ROMA
A5331,WHITE,Non Aboriginal,MALE,46,Community,SR,FEDERAL,DETERMINATE,3287,,ONTARIO,PAROLE OFFICE,MINIMUM,MEDIUM,HIGH,MEDIUM,MEDIUM,ROBBERY,NONE
A5332,SOUTH ASIAN,Non Aboriginal,MALE,38,Community,FP,FEDERAL,DETERMINATE,2359,,ONTARIO,PAROLE OFFICE,MINIMUM,MEDIUM,LOW,HIGH,MEDIUM,TRAF/IMP. DRUGS,SIKH
A5333,METIS,Aboriginal,FEMALE,32,Community,SR,FEDERAL,DETERMINATE,1719,,ONTARIO,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,HIGH,HOMIC & RELATED,NOT STATED
A5334,MULTIRAC/ETHNIC,Non Aboriginal,MALE,44,Community,SR,FEDERAL,DETERMINATE,1461,,ONTARIO,PAROLE OFFICE,MINIMUM,HIGH,HIGH,MEDIUM,HIGH,TRAF/IMP. DRUGS,NONE
A5335,NORTH AMERICAN,Aboriginal,MALE,37,Community,FP,FEDERAL,INDETERMINATE,0,,SASKATCHEWAN,PAROLE OFFICE,MINIMUM,MEDIUM,LOW,HIGH,MEDIUM,HOMIC & RELATED,NATIVE SPIRITUA
A5336,WHITE,Non Aboriginal,MALE,61,Community,FP,FEDERAL,INDETERMINATE,0,,QUEBEC,PAROLE OFFICE,,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,CATH NON-SPEC
A5337,WHITE,Non Aboriginal,MALE,37,Community,DP,FEDERAL,DETERMINATE,4595,,QUEBEC,PAROLE OFFICE,MINIMUM,LOW,MEDIUM,HIGH,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A5338,WHITE,Non Aboriginal,MALE,43,Community,SR,FEDERAL,DETERMINATE,1765,,QUEBEC,PAROLE OFFICE,MEDIUM,MEDIUM,MEDIUM,MEDIUM,HIGH,ROBBERY,BUDDHIST
A5339,WHITE,Non Aboriginal,MALE,26,Community,SR,FEDERAL,DETERMINATE,731,,QUEBEC,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A5340,WHITE,Non Aboriginal,MALE,46,Community,SR,FEDERAL,DETERMINATE,1283,,QUEBEC,PAROLE OFFICE,MINIMUM,HIGH,HIGH,MEDIUM,MEDIUM,BREAK AND ENTER,CATH NON-SPEC
A5341,WHITE,Non Aboriginal,MALE,37,Community,FP,FEDERAL,DETERMINATE,1461,,QUEBEC,PAROLE OFFICE,MINIMUM,LOW,MEDIUM,HIGH,HIGH,TRAF/IMP. DRUGS,
A5342,WHITE,Non Aboriginal,MALE,42,Community,SR,FEDERAL,DETERMINATE,1871,,ALBERTA,PAROLE OFFICE,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,MAJOR ASSAULT,NONE
A5343,WHITE,Non Aboriginal,MALE,35,Community,FP,FEDERAL,DETERMINATE,1949,,QUEBEC,PAROLE OFFICE,MEDIUM,MEDIUM,HIGH,MEDIUM,HIGH,HOMIC & RELATED,CATH NON-SPEC
A5344,BLACK,Non Aboriginal,MALE,26,Community,SR,FEDERAL,DETERMINATE,1218,,ALBERTA,PAROLE OFFICE,MAXIMUM,MEDIUM,HIGH,MEDIUM,MEDIUM,MAJOR ASSAULT,NONE
A5345,S. E. ASIAN,Non Aboriginal,MALE,30,Community,SR,FEDERAL,DETERMINATE,1341,,ALBERTA,PAROLE OFFICE,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,BUDDHIST
A5346,WHITE,Non Aboriginal,MALE,26,Community,DP,FEDERAL,DETERMINATE,730,,SASKATCHEWAN,PAROLE OFFICE,MEDIUM,HIGH,MEDIUM,MEDIUM,MEDIUM,ROBBERY,
A5347,WHITE,Non Aboriginal,MALE,33,Community,DP,FEDERAL,INDETERMINATE,0,,ALBERTA,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,HIGH,HIGH,HOMIC & RELATED,OTHER
A5348,OTHER,Non Aboriginal,MALE,34,Community,LTSO,FEDERAL,DETERMINATE,1826,,MANITOBA,COMMUNITY CORRE,MEDIUM,MEDIUM,HIGH,MEDIUM,MEDIUM,SEXUAL ASSAULT,PENTECOSTAL (4
A5349,WHITE,Non Aboriginal,MALE,71,Community,FP,FEDERAL,DETERMINATE,3073,,ALBERTA,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,HIGH,HOMIC & RELATED,LUTHERAN
A5350,WHITE,Non Aboriginal,MALE,69,Community,FP,FEDERAL,INDETERMINATE,0,,ALBERTA,PAROLE OFFICE,,LOW,LOW,HIGH,HIGH,MAJOR ASSAULT,OTHER
A5351,WHITE,Non Aboriginal,MALE,37,Community,DP,FEDERAL,DETERMINATE,911,,NFLD AND LAB,PAROLE OFFICE,,MEDIUM,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A5352,WHITE,Non Aboriginal,MALE,21,Community,SR,FEDERAL,DETERMINATE,731,,NOVA SCOTIA,PAROLE OFFICE,MEDIUM,HIGH,MEDIUM,MEDIUM,HIGH,BREAK AND ENTER,
A5353,WHITE,Non Aboriginal,MALE,55,Community,FP,FEDERAL,INDETERMINATE,0,,BRITISH COLUMBI,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,CATH NON-SPEC
A5354,NORTH AMERICAN,Aboriginal,MALE,45,Community,FP,FEDERAL,INDETERMINATE,0,,BRITISH COLUMBI,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,OTHER
A5355,WHITE,Non Aboriginal,MALE,66,Community,FP,FEDERAL,INDETERMINATE,0,,BRITISH COLUMBI,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,CATH NON-SPEC
A5356,WHITE,Non Aboriginal,MALE,26,Community,FP,FEDERAL,DETERMINATE,1397,,BRITISH COLUMBI,PAROLE OFFICE,MEDIUM,LOW,LOW,HIGH,HIGH,WEAPON & EXPLOS,NONE
A5357,WHITE,Non Aboriginal,MALE,66,Community,FP,FEDERAL,INDETERMINATE,0,,BRITISH COLUMBI,PAROLE OFFICE,,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,
A5358,WHITE,Non Aboriginal,MALE,42,Community,FP,FEDERAL,DETERMINATE,3075,,BRITISH COLUMBI,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,TRAF/IMP. DRUGS,CHRISTIAN REFOR
A5359,WHITE,Non Aboriginal,MALE,65,Community,FP,FEDERAL,INDETERMINATE,0,,ONTARIO,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,ANGLICAN(EPIS.
A5360,BLACK,Non Aboriginal,MALE,57,Community,FP,FEDERAL,INDETERMINATE,0,,ONTARIO,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,BAPTIST
A5361,WHITE,Non Aboriginal,MALE,67,Community,FP,FEDERAL,INDETERMINATE,0,,ONTARIO,PAROLE OFFICE,,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,CATH NON-SPEC
A5362,WHITE,Non Aboriginal,MALE,62,Community,SR,FEDERAL,DETERMINATE,1461,,ONTARIO,PAROLE OFFICE,MINIMUM,LOW,MEDIUM,HIGH,HIGH,SEXUAL ASSAULT,ANGLICAN(EPIS.
A5363,BLACK,Non Aboriginal,MALE,35,Community,LTSO,FEDERAL,DETERMINATE,914,,ONTARIO,COMMUNITY CORRE,,HIGH,HIGH,LOW,MEDIUM,MORALS-SEXUAL,BAPTIST
A5364,NORTH AMERICAN,Aboriginal,MALE,23,Community,SR,FEDERAL,DETERMINATE,853,,SASKATCHEWAN,PAROLE OFFICE,MINIMUM,MEDIUM,LOW,HIGH,MEDIUM,SEXUAL ASSAULT,
A5365,METIS,Aboriginal,MALE,52,Community,FP,FEDERAL,DETERMINATE,4383,,ALBERTA,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,SEXUAL ASSAULT,
A5366,WHITE,Non Aboriginal,MALE,29,Community,SR,FEDERAL,DETERMINATE,1826,,SASKATCHEWAN,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,ROBBERY,NOT STATED
A5367,METIS,Aboriginal,MALE,33,Community,SR,FEDERAL,DETERMINATE,915,,MANITOBA,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATHOLIC - ROMA
A5368,WHITE,Non Aboriginal,MALE,57,Community,FP,FEDERAL,INDETERMINATE,0,,QUEBEC,PAROLE OFFICE,,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,CATH NON-SPEC
A5369,WHITE,Non Aboriginal,MALE,54,Community,FP,FEDERAL,INDETERMINATE,0,,QUEBEC,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,CATH NON-SPEC
A5370,WHITE,Non Aboriginal,MALE,51,Community,DP,FEDERAL,DETERMINATE,2099,,QUEBEC,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,HIGH,HIGH,SEXUAL ASSAULT,CATHOLIC - ROMA
A5371,WHITE,Non Aboriginal,MALE,52,Community,FP,FEDERAL,INDETERMINATE,0,,QUEBEC,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,CATH NON-SPEC
A5372,WHITE,Non Aboriginal,MALE,30,Community,DP,FEDERAL,DETERMINATE,1218,,QUEBEC,PAROLE OFFICE,MEDIUM,HIGH,MEDIUM,MEDIUM,MEDIUM,TRAF/IMP. DRUGS,CATH NON-SPEC
A5373,WHITE,Non Aboriginal,MALE,76,Community,FP,FEDERAL,INDETERMINATE,0,,QUEBEC,PAROLE OFFICE,,LOW,LOW,HIGH,HIGH,ROBBERY,CATH NON-SPEC
A5374,NORTH AMERICAN,Aboriginal,MALE,48,Community,LTSO,FEDERAL,DETERMINATE,3045,,QUEBEC,COMMUNITY CORRE,,HIGH,HIGH,LOW,MEDIUM,SEXUAL ASSAULT,CATH NON-SPEC
A5375,METIS,Aboriginal,MALE,42,Community,DP,FEDERAL,DETERMINATE,2375,,ALBERTA,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,MEDIUM,HIGH,SEXUAL ASSAULT,CATHOLIC - ROMA
A5376,WHITE,Non Aboriginal,MALE,34,Community,SR,FEDERAL,DETERMINATE,2769,,SASKATCHEWAN,PAROLE OFFICE,MAXIMUM,HIGH,HIGH,LOW,MEDIUM,ROBBERY,NONE
A5377,METIS,Aboriginal,MALE,31,Community,SR,FEDERAL,DETERMINATE,913,,MANITOBA,COMMUNITY CORRE,MEDIUM,HIGH,HIGH,LOW,MEDIUM,MAJOR ASSAULT,NONE
A5378,NORTH AMERICAN,Aboriginal,MALE,49,Community,FP,FEDERAL,INDETERMINATE,0,,ALBERTA,PAROLE OFFICE,MINIMUM,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,OTHER
A5379,NORTH AMERICAN,Aboriginal,MALE,22,Community,SR,FEDERAL,DETERMINATE,1066,,ALBERTA,PAROLE OFFICE,MAXIMUM,HIGH,HIGH,LOW,MEDIUM,ROBBERY,
A5380,NORTH AMERICAN,Aboriginal,MALE,43,Community,LTSO,FEDERAL,DETERMINATE,802,,SASKATCHEWAN,PAROLE OFFICE,MEDIUM,MEDIUM,MEDIUM,MEDIUM,MEDIUM,BREAK AND ENTER,NATIVE SPIRITUA
A5381,WHITE,Non Aboriginal,MALE,69,Community,FP,FEDERAL,INDETERMINATE,0,,PRINCE EDWARD I,PAROLE OFFICE,,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,CATH NON-SPEC
A5382,WHITE,Non Aboriginal,MALE,53,Community,SR,FEDERAL,DETERMINATE,9131,,BRITISH COLUMBI,PAROLE OFFICE,MEDIUM,HIGH,HIGH,MEDIUM,MEDIUM,HOMIC & RELATED,SIKH
A5383,WHITE,Non Aboriginal,MALE,32,Community,SR,FEDERAL,DETERMINATE,731,,BRITISH COLUMBI,PAROLE OFFICE,MEDIUM,MEDIUM,HIGH,MEDIUM,MEDIUM,BREAK AND ENTER,NONE
A5384,WHITE,Non Aboriginal,MALE,66,Community,DP,FEDERAL,DETERMINATE,1706,,BRITISH COLUMBI,PAROLE OFFICE,MINIMUM,MEDIUM,MEDIUM,HIGH,HIGH,TRAF/IMP. DRUGS,NONE
A5385,NORTH AMERICAN,Aboriginal,FEMALE,61,Community,FP,FEDERAL,INDETERMINATE,0,,BRITISH COLUMBI,PAROLE SUB-OFFI,,LOW,LOW,HIGH,HIGH,HOMIC & RELATED,ATHEIST
A5386,WHITE,Non Aboriginal,MALE,49,Community,SR,FEDERAL,DETERMINATE,2071,,ONTARIO,COMMUNITY CORRE,MEDIUM,HIGH,HIGH,MEDIUM,LOW,ROBBERY,MUSLIM
A5387,WHITE,Non Aboriginal,MALE,30,Community,DP,FEDERAL,INDETERMINATE,0,,ONTARIO,PAROLE OFFICE,MINIMUM,LOW,MEDIUM,HIGH,HIGH,HOMIC & RELATED,MUSLIM
A5388,WHITE,Non Aboriginal,MALE,32,Community,SR,FEDERAL,DETERMINATE,912,,ONTARIO,PAROLE OFFICE,MAXIMUM,HIGH,HIGH,LOW,LOW,BREAK AND ENTER,NONE
